

Edward Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234574
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lowe
Gender	Male
Abode	Mile End
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1854
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1854 - 1855, Page 151, Entry 1201
Source	LDS Film 93887
Parent Of	Elizabeth Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234574&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234574&Relationship=2ndParent



