

John Kilshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101578
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kilshaw
Gender	Male
Abode	Silver Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1821
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1820 - 1821, Page 231, Entry 1847
Source	LDS Film 1656418
Parent Of	Jane Kilshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101578&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101578&Relationship=2ndParent



