

Hugh Charles Strachan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077821
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	Charles
Surname	Strachan
Gender	Male
Abode	Gibraltar Row
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Aug 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Gelling; Sarah Cowen
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 34, Entry 68
Source	LDS Film 1656510
Witnessed By	Robert Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077821&Relationship=Witness_1
Witnessed By	Sarah Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077821&Relationship=Witness_2
Married To	Hannah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077821&Relationship=Bride



