

John Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045253
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hudson
Gender	Male
Abode	Ormond street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Feb 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	20 Feb 1793
Register	Burials 1793, Page 101, Entry 29
Source	LDS Film 93833
Parent Of	Peter Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045253&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045253&Relationship=2ndParent



