

Jonathan Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006774
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Thomson
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Feb 1743
Occupation (As Documented)	Exchange Sweepr.
Occupation (Standardised)	Exchange Sweeper
Register	Burials 1737 - 1748, Page 162, Entry 6
Source	LDS Film 1656376
Parent Of	Mary Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006774&Relationship=Deceased



