

Robert Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033200
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Leatherbarrow
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Highfield street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Jun 1781
Date Of Death	20 Jun 1781
Register	Burials 1781, Page 36, Entry 211
Source	LDS Film 93833
Parent	James Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033200&Relationship=1stParent



