

William Smiley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253645
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smiley
Gender	Male
Abode	Roscoe Lane
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1860
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	17 Nov 1859
Register	Baptisms 1859 - 1860, Page 261, Entry 2088
Source	LDS Film 1656561
Parent Of	Annie Smiley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253645&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253645&Relationship=2ndParent



