

Anne Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008032
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Porter
Married Surname	Puleston
Spouse's Occupation (As Documented)	Porter Merchant
Spouse's Occupation (Standardised)	Porter Merchant
Gender	Female
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jun 1800
Status	Spinster
Witnesses	Danl. Boote; Edward Coventry
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 73, Entry 170
Source	LDS Film 93839
Witnessed By	Danl. Boote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008032&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008032&Relationship=Witness_2
Married To	Roger Puleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008032&Relationship=Groom



