

Thomas Stoppert Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173671
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Stoppert
Surname	Barker
Name Suffixes	Gentleman
Gender	Male
Abode	Virgil Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1842
Register	Baptisms 1841 - 1842, Page 185, Entry 1477
Source	LDS Film 2045907
Parent Of	Sarah Steel Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173671&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173671&Relationship=2ndParent



