

John Hodkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104833
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodkin
Gender	Male
Abode	Eaton St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1822
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Register	Baptisms 1821 - 1822, Page 288, Entry 867
Source	LDS Film 1656418
Parent Of	Elizabeth Hodkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104833&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104833&Relationship=2ndParent



