

Alexander Coultherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138945
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Coultherd
Gender	Male
Abode	Atherton St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1831
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1830 - 1831, Page 385, Entry 3075
Source	LDS Film 93878
Parent Of	James Coultherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138945&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138945&Relationship=2ndParent



