

John Wray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163676
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wray
Gender	Male
Abode	Blenheim Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1839
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1839, Page 358, Entry 2860
Source	LDS Film 1656423
Parent Of	Samuel Wray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163676&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163676&Relationship=2ndParent



