

John Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095879
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higginson
Gender	Male
Abode	Fazakerley
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	8 Dec 1808
Date Of Child's Death	6 Dec 1808
Register	Burials 1790 - 1812, Page 93, Entry 4
Source	LDS Film 1647560
Parent Of	Margaret Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095879&Relationship=Deceased



