

Samuel Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246563
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Pritchard
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1858
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	6 Sep 1856
Register	Baptisms 1858 - 1859, Page 195, Entry 1556
Source	LDS Film 1656561
Parent Of	Samuel Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246563&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246563&Relationship=2ndParent



