

Felix Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435562
First Name (With Contractions)	Felix
First Name (Without Contractions)	Felix
Surname	Bradley
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Feb 1855
Date Of Child's Birth	20 Feb 1855
Register	Baptisms 1853 - 1855, Page 407, Entry 7
Source	LDS Film 396648
Parent Of	Patrick Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435562&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435562&Relationship=2ndParent



