

Thomas Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070776
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holland
Gender	Male
Abode	Argyle St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1809
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	27 Dec 1808
Register	Baptisms 1809, Page 373, Entry 159
Source	LDS Film 93833
Parent Of	William Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070776&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070776&Relationship=2ndParent



