

Thomas Bakster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000550
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bakster
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Feb 1714
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 111, Entry 30
Source	LDS Film 1656376
Parent Of	Thomas Bakster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000550&Relationship=Deceased



