

John Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026119
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leatherbarrow
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Nov 1774
Register	Burials 1769 - 1774, Page 135, Entry 37
Source	LDS Film 1656377
Parent	Thomas Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026119&Relationship=1stParent



