

David Leith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076959
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Leith
Gender	Male
Year	1847
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	11 Nov 1847
Witnesses	David Leith; Thomas Woodward
Marriage Type	Licence
Marrying Minister	B. A. Marshall
Register	Marriages 1837 - 1848, Page 240, Entry 479
Source	LDS Film 1545920
Witnessed Marriage Of	John Slaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076959&Relationship=Groom
Witnessed Marriage Of	Fanny Gannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076959&Relationship=Bride



