

Carteretta Alsop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040117444
First Name (With Contractions)	Carteretta
First Name (Without Contractions)	Carteretta
Surname	Alsop
Gender	Unknown
Abode	Salisbury St. Everton
Year	1844
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	15 Feb 1844
Age At Death	55 years
Age At Death (Years)	55
Burying Minister	T. Tattershall D. D. Offg. Minister
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 822
Source	LDS Film 1568983



