

George Derbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161239
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Derbyshire
Parent's Occupation (As Documented)	Cowkeeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Head St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Feb 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 53, Entry 423
Source	LDS Film 1656423
Parent	George Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161239&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161239&Relationship=2ndParent



