

Andrew White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050073640
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	White
Gender	Male
Abode	Lambert Street
Year	1828
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	4 Nov 1828
Register	Burials 1813 - 1878, Page 59, Entry 472
Source	LFD Film 1656155
Parent Of	Robert White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL073640&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL073640&Relationship=2ndParent



