

John Atkinson Small	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224594
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Atkinson
Surname	Small
Gender	Male
Abode	Springfield
Year	1820 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1820
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	19 Aug 1820
Register	Baptisms 1813 - 1830, Page 50, Entry 399
Source	LDS Film 1656015
Parent Of	William Atkinson Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224594&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224594&Relationship=2ndParent



