

William France	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166544
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	France
Gender	Male
Abode	Scallion's Buildings Collingwood Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 240, Entry 1915
Source	LDS Film 1656423
Parent Of	Sarah Ellen France	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166544&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166544&Relationship=2ndParent



