

Robert Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243080
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Atherton
Gender	Male
Abode	Blackstone St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1856 - 1857, Page 394, Entry 3147
Source	LDS Film 93887
Parent Of	Elizabeth Ann Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243080&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243080&Relationship=2ndParent



