

Richard Wall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109404
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wall
Gender	Male
Abode	Richmond Road
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1824
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1824, Page 2, Entry 27
Source	LDS Film 1068891
Parent Of	Martha Ellen Wall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109404&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109404&Relationship=2ndParent



