

John Macklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059115
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Macklin
Gender	Male
Abode	William St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Apr 1811
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Death	18 Apr 1811
Register	Burials 1810 - 1812, Page 7, Entry 113
Source	LDS Film 93913
Parent Of	Thomas Macklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059115&Relationship=Deceased



