

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027266
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Temple lane
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1786
Occupation (As Documented)	Chair maker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	1 Aug 1786
Register	Baptisms 1786, Page 154, Entry 679
Source	LDS Film 93833
Parent Of	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027266&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027266&Relationship=2ndParent



