

Thomas Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092309
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Charnock
Gender	Male
Abode	Liverpool
Year	1772
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	27 Jun 1772
Register	Burials 1767 - 1790, Page 141, Entry 6
Source	LDS Film 1647560
Parent Of	Charles Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092309&Relationship=Deceased



