

John Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031933
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rushton
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Dale street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Nov 1780
Date Of Death	20 Nov 1780
Register	Burials 1780, Page 31, Entry 357
Source	LDS Film 93833
Parent	Thomas Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031933&Relationship=1stParent



