

Martha Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058857
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Edwards
Former/Maiden/Other Surname 1	Smith
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Maguire Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1804
Date Of Child's Birth	24 Jun 1804
Register	Baptisms 1804, Page 226, Entry 890
Source	LFS Film 93833
Parent Of	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058857&Relationship=Baptised
Married To	Joseph Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058857&Relationship=1stParent



