

John Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029654
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holme
Gender	Male
Abode	Copperas hill
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1787
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	5 Oct 1787
Register	Baptisms 1787 - 1792, Page 116, Entry 15
Source	LDS Film 1656377
Parent Of	Alice Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029654&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029654&Relationship=2ndParent



