

Samuel Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120634
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Taylor
Gender	Male
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Aug 1840
Witnesses	Saml. Taylor; Gilbert Edward Tarleton
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 138, Entry 275
Source	LDS Film 1546289
Witnessed Marriage Of	John Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120634&Relationship=Groom
Witnessed Marriage Of	Anne Baldwin Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120634&Relationship=Bride



