

George John	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006399
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	John
Gender	Male
Abode	Mercey St.
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1749
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Nov 1749
Register	Baptisms 1737 - 1754, Page 57, Entry 17
Source	LDS Film 1656376
Parent Of	George John	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006399&Relationship=Baptised



