

Edward Stock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028148
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Stock
Gender	Male
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Sep 1832
Witnesses	Edwd. Stock; Mary Beatty
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 133, Entry 666
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Sayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028148&Relationship=Groom
Witnessed Marriage Of	Ann Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028148&Relationship=Bride



