

Wyld Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070048231
First Name (With Contractions)	Wyld
First Name (Without Contractions)	Wyld
Surname	Mitchell
Gender	Unknown
Abode	Stanley Street
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	19 Jan 1797
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Spouse's Death	17 Jan 1797
Register	Burials 1769 - 1800, Page 56, Entry 11
Source	LDS Film 1656373
Married To	Mary Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048231&Relationship=Deceased



