

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051754
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Mar 1811
Witnesses	Sarah Mercer; Thos. Holden
Marriage Type	Licence
Marrying Minister	James Hamer A. M. Officiating Minister
Register	Marriages 1810 - 1813, Page 35, Entry 5158
Source	LDS Film 1656150
Witnessed Marriage Of	John Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051754&Relationship=Groom
Witnessed Marriage Of	Hannah Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051754&Relationship=Bride



