

George Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241354
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Benson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	William Henry St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 178, Entry 1421
Source	LDS Film 93887
Parent	George Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241354&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241354&Relationship=2ndParent



