

Edward Thwaits	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092143
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thwaits
Gender	Male
Abode	Liverpool
Year	1770
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	4 Oct 1770
Notes	[This and the succeeding entry are bracketed together]
Register	Burials 1767 - 1790, Page 136, Entry 14
Source	LDS Film 1647560
Parent Of	Richard Thwaits	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092143&Relationship=Deceased



