

John Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059725
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holme
Gender	Male
Abode	Eccles Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Dec 1812
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	7 Dec 1812
Register	Burials 1801 - 1812, Page 122, Entry 135
Source	LDS Film 1656373
Parent Of	Alice Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059725&Relationship=Deceased



