

John Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434286
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooper
Gender	Male
Abode	3 Holden St
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	13 Nov 1853
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1850 - 1876, Page 24, Entry 192
Source	LDS Film 2147909
Parent Of	Samuel Poyser Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434286&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434286&Relationship=2ndParent



