

Johnson Citizen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191015
First Name (With Contractions)	Johnson
First Name (Without Contractions)	Johnson
Surname	Citizen
Gender	Male
Abode	Carlton St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Apr 1846
Register	Baptisms 1846 - 1847, Page 388, Entry 3103
Source	LDS Film 93885
Parent Of	Marian Christiana Citizen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191015&Relationship=Baptised
Married To	Patricia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191015&Relationship=2ndParent



