

John Chamberlain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100603
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chamberlain
Gender	Male
Abode	Shannon St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Dec 1828
Register	Burials 1825 - 1830, Page 28, Entry 1854
Source	LDS Film 560881
Parent Of	Mary Chamberlain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100603&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100603&Relationship=2ndParent



