

Nancy Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061167
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Hutchinson
Former/Maiden/Other Surname 1	Silcock
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Female
Abode	Chisenhall St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1805
Date Of Child's Birth	23 Jul 1805
Register	Baptisms 1805, Entry 884
Source	LDS Film 1068889
Parent Of	John Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061167&Relationship=Baptised
Married To	Andrew Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061167&Relationship=1stParent



