

George Fenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230213
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fenton
Gender	Male
Abode	Clarke St Toxteth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1851
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1851 - 1852, Page 19, Entry 151
Source	LDS Film 93886
Parent Of	Elizabeth Fenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230213&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230213&Relationship=2ndParent



