

Thomas Laithwitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049456
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Laithwitt
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	30 Sep 1770
Witnesses	Thomas Wainwright; Thomas Laithwitt, (X)
Marriage Type	Licence
Marrying Minister	Henry Tatlock
Register	Marriages 1754 - 1775, Page 120, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Lightbound	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049456&Relationship=Groom
Witnessed Marriage Of	Isabell Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049456&Relationship=Bride



