

George Royden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111363
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Royden
Gender	Male
Abode	St. Andrew Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1824
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1823 - 1825, Page 365, Entry 2911
Source	LDS Film 1656418
Parent Of	Thomas Royden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111363&Relationship=Baptised
Married To	Mary Anne Royden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111363&Relationship=2ndParent



