

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056805
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Mar 1826
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 132, Entry 395
Source	LDS Film 93918
Witnessed Marriage Of	Anthony Bullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056805&Relationship=Groom
Witnessed Marriage Of	Margaret Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056805&Relationship=Bride



