

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138496
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Abode	Arley St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1831
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1830 - 1831, Page 329, Entry 2625
Source	LDS Film 93878
Parent Of	Martha Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138496&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138496&Relationship=2ndParent



