

John Lauranson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000637
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lauranson
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Apr 1721
Occupation (As Documented)	Bucher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Marriages 1704 - 1737, Page 207, Entry 33
Source	LDS Film 1656376
Married To	Mary Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000637&Relationship=Bride



