

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009195
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 May 1749
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 114, Entry 9
Source	LDS Film 1656376
Parent Of	Thos. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009195&Relationship=Deceased



