

Thomas Patton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002463
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Patton
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1725
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	16 Apr 1725
Register	Baptisms 1704 - 1737, Page 51, Entry 13
Source	LDS Film 1656376
Parent Of	Wm. Patton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002463&Relationship=Baptised



