

Thomas Molpas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151894
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Molpas
Gender	Male
Abode	Sawney Pope St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1836, Page 6, Entry 44
Source	LDS Film 1656421
Parent Of	Maria Molpas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151894&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151894&Relationship=2ndParent



