

Matthew Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072917
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Taylor
Gender	Male
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Oct 1831
Witnesses	Matthew Taylor; James Musker
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1823 - 1837, Page 176, Entry 335
Source	LDS Film 1647985
Witnessed Marriage Of	Richard Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072917&Relationship=Groom
Witnessed Marriage Of	Jane Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072917&Relationship=Bride



