

Peter Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042867
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Singleton
Gender	Male
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 May 1851
Witnesses	Peter Singleton; Nancy Singleton, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 125, Entry 249
Source	LDS Film 1656375
Witnessed Marriage Of	John Sewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042867&Relationship=Groom
Witnessed Marriage Of	Alice Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042867&Relationship=Bride



