

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164719
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Abode	Portland Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840, Entry 2489
Source	LDS Film 1068892
Parent Of	Thomas Gibbons Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164719&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164719&Relationship=2ndParent



