

Eliza Clough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120811
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Clough
Married Surname	Kay
Gender	Female
Year	1840 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	10 May 1840
Witnesses	Anne Clough; Abraham Kay
Register	Marriages 1827 - 1848, Page 109, Entry 1
Source	LDS Film 396378
Witnessed By	Anne Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120811&Relationship=Witness_1
Witnessed By	Abraham Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120811&Relationship=Witness_2
Married To	Samuel Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120811&Relationship=Groom



