

Joseph Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148709
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Balmer
Gender	Male
Abode	Richmond Row
Year	1835 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	3 Nov 1835
Date Of Birth	?
Baptising Minister	W. D. Blundell Curate
Register	Baptisms 1813 - 1841, Page 77, Entry 615
Source	LDS Film 1656149
Parent	Joseph Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148709&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148709&Relationship=2ndParent



