

Henry Dunsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000816
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Dunsworth
Gender	Male
Abode	Cable St.
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Mar 1716
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 117, Entry 4
Source	LDS Film 1656376
Parent Of	John Dunsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000816&Relationship=Deceased



