

Caroline Bevan Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196221
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Middle or Other Names	Bevan
Surname	Cummins
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	6 Rookby Terrace Rookby Street
Year	1852 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	25 Dec 1852
Baptising Minister	Wm. Wheeler Incumbent
Register	Baptisms 1842 - 1869, Page 24, Entry 188
Source	LDS Film 1656149
Parent	John Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196221&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196221&Relationship=2ndParent



