

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292690
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Richmond Row
Year	1842
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	21 Jun 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1872, Page 51, Entry 404
Source	LDS Film 1656013
Parent Of	Mary Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292690&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292690&Relationship=2ndParent



