

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051713
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Jan 1811
Witnesses	Thos. Holden; William Fairclough
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 24, Entry 5118
Source	LDS Film 1656150
Witnessed Marriage Of	John Westmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051713&Relationship=Groom
Witnessed Marriage Of	Mary Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051713&Relationship=Bride



