

Richard Collister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114728
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Collister
Gender	Male
Abode	Norfolk Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1825
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1825, Page 99, Entry 791
Source	LDS Film 1656419
Parent Of	Richard Collister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114728&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114728&Relationship=2ndParent



