

Richard Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292435
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Scott
Gender	Male
Abode	Kensington Terrace
Year	1841
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	19 Dec 1841
Occupation (As Documented)	Fellmonger
Occupation (Standardised)	Fellmonger
Occupation (HISCO Code)	76125
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 20, Entry 141
Source	LDS Film 1468979
Parent Of	Margaret Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292435&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292435&Relationship=2ndParent



